"Projectnaam";"Meetpunt";"Peildatum";"GWS"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-14 23:50:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15 00:05:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15 00:21:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15 05:44:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15 05:59:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15 06:15:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15 06:30:00";"27.82"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15 07:01:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15 08:49:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15 09:04:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15 10:36:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15 11:38:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15 12:24:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15 13:26:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15 13:42:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15 13:57:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15 14:12:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15 14:59:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15 16:47:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15 17:02:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15 18:50:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-15 23:42:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-16 01:46:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-16 03:33:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-16 05:36:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-16 06:07:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-16 07:09:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-16 07:24:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-16 11:15:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-16 14:05:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-16 14:21:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-16 14:52:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-16 15:07:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17 00:39:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17 03:28:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17 05:00:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17 05:31:00";"27.88"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17 06:02:00";"27.88"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17 07:19:00";"27.88"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17 07:34:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17 10:08:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17 10:23:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17 10:39:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17 10:54:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17 11:25:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17 11:41:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17 12:12:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17 12:42:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17 13:29:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17 15:48:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17 16:04:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17 18:54:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17 23:15:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-17 23:46:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-18 01:34:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-18 02:04:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-18 04:07:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-18 04:38:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-18 04:53:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-18 05:09:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-18 05:24:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-18 05:39:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-18 06:10:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-18 06:25:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-18 06:41:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-18 06:56:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-18 08:44:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-18 09:30:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-18 09:46:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-18 10:16:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-19 05:16:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-19 06:02:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-19 09:53:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-19 10:09:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-19 10:24:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-19 10:40:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-19 21:44:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-20 09:01:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-20 15:12:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-21 11:44:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-21 12:00:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-21 13:32:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-21 14:03:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-21 14:34:00";"27.87"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-21 14:50:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-21 16:38:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-21 18:42:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-21 19:13:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-21 19:29:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-22 11:23:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-22 11:39:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-22 11:54:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-22 18:52:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-22 20:40:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-22 21:11:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-22 21:41:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-22 21:57:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-22 22:12:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-22 22:43:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-22 22:58:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-23 00:15:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-23 02:18:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-23 03:20:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-23 03:35:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-23 04:37:00";"27.83"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-23 04:52:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-23 05:54:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-23 07:26:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-23 07:57:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-23 18:29:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 04:35:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 05:06:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 05:21:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 05:37:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 05:52:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 06:07:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 06:23:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 07:24:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 07:40:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 07:55:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 08:10:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 08:56:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 09:27:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 11:15:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 11:30:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 11:46:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 12:01:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 12:32:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 13:18:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 13:49:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 14:35:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 15:21:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 16:07:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 17:09:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 18:11:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 18:41:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 18:57:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 19:12:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 19:58:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 20:44:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 21:15:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 22:01:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 22:17:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-25 23:18:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 00:35:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 01:05:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 02:22:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 02:37:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 03:08:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 03:23:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 03:39:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 03:54:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 04:10:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 06:12:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 06:28:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 07:44:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 08:15:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 10:34:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 11:04:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 11:51:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 12:06:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 12:21:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 12:52:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 13:08:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 13:23:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 13:54:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 14:09:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 14:25:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 14:40:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 14:56:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 16:28:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 16:43:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 16:59:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 17:14:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-26 22:07:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-27 10:09:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-27 14:16:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-27 14:47:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-27 15:17:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 00:01:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 01:17:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 01:33:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 01:48:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 02:04:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 04:06:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 04:37:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 04:53:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 05:54:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 06:09:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 12:03:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 12:19:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 12:34:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 13:36:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 14:07:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 14:38:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 15:24:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 15:55:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 16:57:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 17:12:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 17:28:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 17:59:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 19:16:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 19:31:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 19:46:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 20:33:00";"27.84"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-28 20:48:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-29 04:44:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-29 05:15:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-29 06:01:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-29 06:32:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-29 15:47:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-29 19:53:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-29 20:08:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-29 23:28:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-30 00:14:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-30 01:01:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-30 02:48:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-30 03:04:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-30 06:39:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-30 07:56:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-30 08:11:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-30 08:57:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-30 11:16:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-30 12:17:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-30 13:04:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-30 13:50:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-30 15:23:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-30 19:45:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-30 22:34:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 01:38:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 02:09:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 02:24:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 02:55:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 03:25:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 03:41:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 05:13:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 05:28:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 05:59:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 06:30:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 06:45:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 07:00:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 08:17:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 09:03:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 09:19:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 09:34:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 09:50:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 10:05:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 10:20:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 10:36:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 11:22:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 11:38:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 12:08:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 12:55:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 16:31:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-08-31 20:53:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-01 01:30:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-01 02:46:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-01 03:17:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-01 03:32:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-01 06:37:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-01 06:52:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-01 07:07:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-01 17:24:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-01 20:29:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-01 22:32:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-02 03:39:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-02 04:40:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-02 05:26:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-02 06:12:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-02 08:15:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-02 09:02:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-02 09:48:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-02 11:20:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-02 12:22:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-02 22:39:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-03 09:10:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-03 22:01:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-04 01:05:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-04 01:36:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-04 02:22:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-04 02:38:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-04 02:53:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-04 03:39:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-04 12:08:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-04 12:23:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-04 13:25:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-04 14:27:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-04 15:13:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-04 17:17:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-04 19:51:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-04 20:22:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-04 22:25:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-04 23:27:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-05 00:13:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-05 00:28:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-05 00:59:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-05 01:14:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-05 01:30:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-05 01:45:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-05 02:31:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-05 03:48:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-05 15:38:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-05 16:40:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-05 16:55:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-05 17:11:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-05 17:26:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-05 18:43:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-05 19:14:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-05 19:29:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-05 21:17:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-06 00:22:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-06 02:56:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-06 03:11:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-06 03:27:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-06 03:42:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-06 04:13:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-06 04:43:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-06 04:59:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-06 10:22:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-06 10:53:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-07 01:31:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-07 04:20:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-07 05:06:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-07 05:52:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-07 06:07:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-07 06:23:00";"27.85"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-07 06:38:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-07 07:09:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-07 08:56:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-07 09:27:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-07 10:29:00";"27.86"
"Peilbuis Avallo advies";"stuw 261O";"2018-09-07 10:44:00";"27.85"
